Comune;Sezione;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati
L'AQUILA;1;1;FLI;1;PORFIRIO;CRISTIAN;1;0
L'AQUILA;1;1;FLI;2;AGNELLI;GIUSEPPE;0;0
L'AQUILA;1;1;FLI;3;AVALLE;AMEDEO;0;0
L'AQUILA;1;1;FLI;4;BOZZA;GABRIELLA IN PANTALEO;0;0
L'AQUILA;1;1;FLI;5;BRUNI;GIANNA-MERI;0;0
L'AQUILA;1;1;FLI;6;BUZZANCA;CINZIA;0;0
L'AQUILA;1;1;FLI;7;CARABUS;ALINA IN IANNI;0;0
L'AQUILA;1;1;FLI;8;CHERUBINI;VALDO;0;0
L'AQUILA;1;1;FLI;9;CHIARELLI;FABRIZIO;0;0
L'AQUILA;1;1;FLI;10;CIUCA;RINALDO;0;0
L'AQUILA;1;1;FLI;11;CORA;ANGELO;3;0
L'AQUILA;1;1;FLI;12;D�ERAMO;ANGELO;0;0
L'AQUILA;1;1;FLI;13;DIONISI;ANDREA;0;0
L'AQUILA;1;1;FLI;14;DI ZITTI;PIERO-GIOVANNI;2;0
L'AQUILA;1;1;FLI;15;FACCENDA;GAETANO;0;0
L'AQUILA;1;1;FLI;16;FACCIA;LUIGI;8;0
L'AQUILA;1;1;FLI;17;GRANATA;LUCA;0;0
L'AQUILA;1;1;FLI;18;LEPIDI;FRANCESCO;0;0
L'AQUILA;1;1;FLI;19;LUDOVICI;CARLOTTA;0;0
L'AQUILA;1;1;FLI;20;LUISI;IVAN;0;0
L'AQUILA;1;1;FLI;21;LUZI;DOMENICO DETTO LUZZI;3;0
L'AQUILA;1;1;FLI;22;MASTRACCI;MASSIMO;0;0
L'AQUILA;1;1;FLI;23;MATRICARDI;GIUSEPPE;0;0
L'AQUILA;1;1;FLI;24;MAZZOCCO;ALBERTO;1;0
L'AQUILA;1;1;FLI;25;MUNTEAN;MARIANA;0;0
L'AQUILA;1;1;FLI;26;MURGO;ALFREDO;0;0
L'AQUILA;1;1;FLI;27;SANTORO;NICOLA;0;0
L'AQUILA;1;1;FLI;28;SEBASTIANI;SILVANA;0;0
L'AQUILA;1;1;FLI;29;SPATERNA;GABRIELE;1;0
L'AQUILA;1;1;FLI;30;TACCONI;PAOLO;0;0
L'AQUILA;1;1;FLI;31;VOTTA;ANDREA;1;0
L'AQUILA;1;1;FLI;32;ZECCA;FRANCESCO;0;0
L'AQUILA;1;2;PDL;1;GIULIANTE;GIANFRANCO CLAUDIO FELICE;3;0
L'AQUILA;1;2;PDL;2;ACETO;VITTORIO;0;0
L'AQUILA;1;2;PDL;3;ANGELONE;PATRIZIA;0;0
L'AQUILA;1;2;PDL;4;CALDERONI;GIULIANO;5;0
L'AQUILA;1;2;PDL;5;CIUFFETELLI;MASSIMO;0;0
L'AQUILA;1;2;PDL;6;DE CESARIS;ROBERTO;0;0
L'AQUILA;1;2;PDL;7;DE LUCA;GAETANO;0;0
L'AQUILA;1;2;PDL;8;DE SIMONE;GIOVANNI;0;0
L'AQUILA;1;2;PDL;9;DI MARCO;SILVANA;0;0
L'AQUILA;1;2;PDL;10;FEDERICI BENDETTI;MARCO;0;0
L'AQUILA;1;2;PDL;11;FRUCI;VALENTINO;0;0
L'AQUILA;1;2;PDL;12;GAROFALO;TIZIANA;0;0
L'AQUILA;1;2;PDL;13;LAMOLINARA;MOS�;0;0
L'AQUILA;1;2;PDL;14;LANCIA;ERSILIA;0;0
L'AQUILA;1;2;PDL;15;LELJ;ELPIDIO DETTO PIPO;0;0
L'AQUILA;1;2;PDL;16;LIRIS;GUIDO QUINTINO;0;0
L'AQUILA;1;2;PDL;17;MANIERI;LUIGI;0;0
L'AQUILA;1;2;PDL;18;MARTINICO;LUIGI;0;0
L'AQUILA;1;2;PDL;19;MELE;MATTEO;0;0
L'AQUILA;1;2;PDL;20;PECILLI;PIETRO-ANTONIO;2;0
L'AQUILA;1;2;PDL;21;PETRONIO;GIUSEPPE;0;0
L'AQUILA;1;2;PDL;22;PEREZ;PAMELA;0;0
L'AQUILA;1;2;PDL;23;PICA;TOMMASO;0;0
L'AQUILA;1;2;PDL;24;RANIERI;GUIDO;0;0
L'AQUILA;1;2;PDL;25;ROMANO;PAOLO;1;0
L'AQUILA;1;2;PDL;26;ROSSI;GIUSEPPE;1;0
L'AQUILA;1;2;PDL;27;SANTANGELO;ROBERTO;1;0
L'AQUILA;1;2;PDL;28;SANTUCCI;VINCENZO;5;0
L'AQUILA;1;2;PDL;29;SERANGELI;SERGIO;0;0
L'AQUILA;1;2;PDL;30;USSORIO;GIUSEPPE DETTO PINO;0;0
L'AQUILA;1;2;PDL;31;VENTA;MASSIMILIANO;1;0
L'AQUILA;1;2;PDL;32;VITTORINI;STEFANO;5;0
L'AQUILA;1;3;DOM;1;MUCCIANTE;FRANCO;3;0
L'AQUILA;1;3;DOM;2;FIORENZA;FEDERICO;2;0
L'AQUILA;1;3;DOM;3;MERLINI;VINCENZO;1;0
L'AQUILA;1;3;DOM;4;DI PAOLA;ROBERTO;0;0
L'AQUILA;1;3;DOM;5;VITTORINI;ITALO DETTO NINNI;0;0
L'AQUILA;1;3;DOM;6;TONUS;VITTORIO;0;0
L'AQUILA;1;3;DOM;7;DI MASCI;ROBERTO;1;0
L'AQUILA;1;3;DOM;8;ACITELLI;PAOLO;0;0
L'AQUILA;1;3;DOM;9;BAROZZI;ELISABETTA;0;0
L'AQUILA;1;3;DOM;10;CACCIARI;FABIO;0;0
