Rilevazione;Giorno Ora;Nome comune;Sezione;Elettori maschi;Votanti maschi;%Votanti maschi;Elettori femmine;Votanti femmine;%Votanti femmine;Elettori;Votanti;%Votanti;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;1;444;224;50,45;451;239;52,99;895;463;51,73;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;2;391;245;62,66;509;301;59,14;900;546;60,67;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;3;390;268;68,72;407;274;67,32;797;542;68,01;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;4;314;182;57,96;386;210;54,40;700;392;56,00;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;5;298;197;66,11;364;225;61,81;662;422;63,75;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;6;231;148;64,07;309;204;66,02;540;352;65,19;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;7;274;191;69,71;360;227;63,06;634;418;65,93;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;8;363;248;68,32;447;299;66,89;810;547;67,53;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;9;230;162;70,43;299;196;65,55;529;358;67,67;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;10;394;316;80,20;478;364;76,15;872;680;77,98;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;11;431;258;59,86;506;276;54,55;937;534;56,99;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;12;390;259;66,41;511;345;67,51;901;604;67,04;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;13;0;27;0,00;0;31;0,00;0;58;0,00;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;14;191;128;67,02;199;136;68,34;390;264;67,69;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;15;322;249;77,33;326;247;75,77;648;496;76,54;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;16;413;290;70,22;446;310;69,51;859;600;69,85;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;17;530;409;77,17;597;455;76,21;1127;864;76,66;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;18;433;335;77,37;461;342;74,19;894;677;75,73;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;19;329;262;79,64;322;232;72,05;651;494;75,88;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;20;654;491;75,08;663;491;74,06;1317;982;74,56;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;21;279;218;78,14;280;209;74,64;559;427;76,39;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;22;79;49;62,03;63;35;55,56;142;84;59,15;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;23;484;386;79,75;524;411;78,44;1008;797;79,07;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;24;199;166;83,42;193;161;83,42;392;327;83,42;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;25;457;353;77,24;488;364;74,59;945;717;75,87;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;26;492;381;77,44;470;366;77,87;962;747;77,65;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;27;368;279;75,82;393;292;74,30;761;571;75,03;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;28;340;254;74,71;353;286;81,02;693;540;77,92;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;29;207;166;80,19;232;170;73,28;439;336;76,54;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;30;434;328;75,58;455;325;71,43;889;653;73,45;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;31;582;413;70,96;525;402;76,57;1107;815;73,62;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;32;608;454;74,67;633;484;76,46;1241;938;75,58;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;33;526;307;58,37;377;288;76,39;903;595;65,89;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;34;482;350;72,61;506;359;70,95;988;709;71,76;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;35;610;485;79,51;643;495;76,98;1253;980;78,21;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;36;554;443;79,96;588;462;78,57;1142;905;79,25;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;37;403;306;75,93;385;282;73,25;788;588;74,62;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;38;175;118;67,43;223;151;67,71;398;269;67,59;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;39;186;136;73,12;222;166;74,77;408;302;74,02;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;40;308;242;78,57;328;261;79,57;636;503;79,09;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;41;307;222;72,31;337;229;67,95;644;451;70,03;
