Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
L'AQUILA;1;FLI;1;PORFIRIO;CRISTIAN;26;0;1538
L'AQUILA;1;FLI;2;AGNELLI;GIUSEPPE;7;0;1519
L'AQUILA;1;FLI;3;AVALLE;AMEDEO;30;0;1542
L'AQUILA;1;FLI;4;BOZZA;GABRIELLA IN PANTALEO;11;0;1523
L'AQUILA;1;FLI;5;BRUNI;GIANNA-MERI;8;0;1520
L'AQUILA;1;FLI;6;BUZZANCA;CINZIA;16;0;1528
L'AQUILA;1;FLI;7;CARABUS;ALINA IN IANNI;26;0;1538
L'AQUILA;1;FLI;8;CHERUBINI;VALDO;11;0;1523
L'AQUILA;1;FLI;9;CHIARELLI;FABRIZIO;17;0;1529
L'AQUILA;1;FLI;10;CIUCA;RINALDO;64;0;1576
L'AQUILA;1;FLI;11;CORA;ANGELO;64;0;1576
L'AQUILA;1;FLI;12;D�ERAMO;ANGELO;14;0;1526
L'AQUILA;1;FLI;13;DIONISI;ANDREA;7;0;1519
L'AQUILA;1;FLI;14;DI ZITTI;PIERO-GIOVANNI;36;0;1548
L'AQUILA;1;FLI;15;FACCENDA;GAETANO;42;0;1554
L'AQUILA;1;FLI;16;FACCIA;LUIGI;324;0;1836
L'AQUILA;1;FLI;17;GRANATA;LUCA;6;0;1518
L'AQUILA;1;FLI;18;LEPIDI;FRANCESCO;13;0;1525
L'AQUILA;1;FLI;19;LUDOVICI;CARLOTTA;29;0;1541
L'AQUILA;1;FLI;20;LUISI;IVAN;29;0;1541
L'AQUILA;1;FLI;21;LUZI;DOMENICO DETTO LUZZI;186;0;1698
L'AQUILA;1;FLI;22;MASTRACCI;MASSIMO;19;0;1531
L'AQUILA;1;FLI;23;MATRICARDI;GIUSEPPE;4;0;1516
L'AQUILA;1;FLI;24;MAZZOCCO;ALBERTO;108;0;1620
L'AQUILA;1;FLI;25;MUNTEAN;MARIANA;55;0;1567
L'AQUILA;1;FLI;26;MURGO;ALFREDO;14;0;1526
L'AQUILA;1;FLI;27;SANTORO;NICOLA;0;0;1512
L'AQUILA;1;FLI;28;SEBASTIANI;SILVANA;13;0;1525
L'AQUILA;1;FLI;29;SPATERNA;GABRIELE;36;0;1548
L'AQUILA;1;FLI;30;TACCONI;PAOLO;65;0;1577
L'AQUILA;1;FLI;31;VOTTA;ANDREA;156;0;1668
L'AQUILA;1;FLI;32;ZECCA;FRANCESCO;20;0;1532
L'AQUILA;2;PDL;1;GIULIANTE;GIANFRANCO CLAUDIO FELICE;330;0;3777
L'AQUILA;2;PDL;2;ACETO;VITTORIO;9;0;3456
L'AQUILA;2;PDL;3;ANGELONE;PATRIZIA;9;0;3456
L'AQUILA;2;PDL;4;CALDERONI;GIULIANO;135;0;3582
L'AQUILA;2;PDL;5;CIUFFETELLI;MASSIMO;109;0;3556
L'AQUILA;2;PDL;6;DE CESARIS;ROBERTO;37;0;3484
L'AQUILA;2;PDL;7;DE LUCA;GAETANO;8;0;3455
L'AQUILA;2;PDL;8;DE SIMONE;GIOVANNI;9;0;3456
L'AQUILA;2;PDL;9;DI MARCO;SILVANA;45;0;3492
L'AQUILA;2;PDL;10;FEDERICI BENDETTI;MARCO;18;0;3465
L'AQUILA;2;PDL;11;FRUCI;VALENTINO;1;0;3448
L'AQUILA;2;PDL;12;GAROFALO;TIZIANA;0;0;3447
L'AQUILA;2;PDL;13;LAMOLINARA;MOS�;17;0;3464
L'AQUILA;2;PDL;14;LANCIA;ERSILIA;179;0;3626
L'AQUILA;2;PDL;15;LELJ;ELPIDIO DETTO PIPO;15;0;3462
L'AQUILA;2;PDL;16;LIRIS;GUIDO QUINTINO;566;0;4013
L'AQUILA;2;PDL;17;MANIERI;LUIGI;47;0;3494
L'AQUILA;2;PDL;18;MARTINICO;LUIGI;34;0;3481
L'AQUILA;2;PDL;19;MELE;MATTEO;28;0;3475
L'AQUILA;2;PDL;20;PECILLI;PIETRO-ANTONIO;32;0;3479
L'AQUILA;2;PDL;21;PETRONIO;GIUSEPPE;6;0;3453
L'AQUILA;2;PDL;22;PEREZ;PAMELA;14;0;3461
L'AQUILA;2;PDL;23;PICA;TOMMASO;0;0;3447
L'AQUILA;2;PDL;24;RANIERI;GUIDO;54;0;3501
L'AQUILA;2;PDL;25;ROMANO;PAOLO;364;0;3811
L'AQUILA;2;PDL;26;ROSSI;GIUSEPPE;23;0;3470
L'AQUILA;2;PDL;27;SANTANGELO;ROBERTO;492;0;3939
L'AQUILA;2;PDL;28;SANTUCCI;VINCENZO;89;0;3536
L'AQUILA;2;PDL;29;SERANGELI;SERGIO;4;0;3451
L'AQUILA;2;PDL;30;USSORIO;GIUSEPPE DETTO PINO;108;0;3555
L'AQUILA;2;PDL;31;VENTA;MASSIMILIANO;68;0;3515
L'AQUILA;2;PDL;32;VITTORINI;STEFANO;317;0;3764
L'AQUILA;3;DOM;1;MUCCIANTE;FRANCO;181;0;1016
L'AQUILA;3;DOM;2;FIORENZA;FEDERICO;50;0;885
L'AQUILA;3;DOM;3;MERLINI;VINCENZO;54;0;889
L'AQUILA;3;DOM;4;DI PAOLA;ROBERTO;7;0;842
L'AQUILA;3;DOM;5;VITTORINI;ITALO DETTO NINNI;34;0;869
L'AQUILA;3;DOM;6;TONUS;VITTORIO;25;0;860
L'AQUILA;3;DOM;7;DI MASCI;ROBERTO;5;0;840
L'AQUILA;3;DOM;8;ACITELLI;PAOLO;22;0;857
