Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;1;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;22;0;0
L'AQUILA;1;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;30;0;0
L'AQUILA;1;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;13;0;0
L'AQUILA;1;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;1;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;1;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;1;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;36;0;0
L'AQUILA;1;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;1;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;1;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;1;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;14;0;0
L'AQUILA;1;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;8;0;0
L'AQUILA;1;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;32;0;0
L'AQUILA;1;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;1;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;20;0;0
L'AQUILA;1;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;22;0;0
L'AQUILA;1;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;15;0;0
L'AQUILA;1;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;16;0;0
L'AQUILA;1;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;61;0;0
L'AQUILA;1;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;13;0;0
L'AQUILA;1;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;10;0;0
L'AQUILA;1;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;25;0;0
L'AQUILA;2;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;19;0;0
L'AQUILA;2;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;45;0;0
L'AQUILA;2;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;14;0;0
L'AQUILA;2;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;41;0;0
L'AQUILA;2;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;27;0;0
L'AQUILA;2;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;2;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;52;0;0
L'AQUILA;2;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;2;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;2;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;2;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;17;0;0
L'AQUILA;2;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;10;0;0
L'AQUILA;2;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;41;0;0
L'AQUILA;2;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;7;0;0
L'AQUILA;2;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;16;0;0
L'AQUILA;2;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;12;0;0
L'AQUILA;2;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;29;0;0
L'AQUILA;2;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;11;0;0
L'AQUILA;2;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;80;0;0
L'AQUILA;2;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;11;0;0
L'AQUILA;2;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;5;0;0
L'AQUILA;2;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;20;0;0
L'AQUILA;3;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;8;0;0
L'AQUILA;3;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;31;0;0
L'AQUILA;3;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;12;0;0
L'AQUILA;3;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;36;0;0
L'AQUILA;3;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;3;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;3;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;35;0;0
