Comune;Numero Lista;Nome Lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;1512;0;0
L'AQUILA;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;3447;0;0
L'AQUILA;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;835;0;0
L'AQUILA;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;4609;0;0
L'AQUILA;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;1121;0;0
L'AQUILA;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;1267;0;0
L'AQUILA;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;3337;0;0
L'AQUILA;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;1159;0;0
L'AQUILA;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;1178;0;0
L'AQUILA;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;903;0;0
L'AQUILA;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;1004;0;0
L'AQUILA;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;1384;0;0
L'AQUILA;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;1591;0;0
L'AQUILA;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;514;0;0
L'AQUILA;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;876;0;0
L'AQUILA;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;816;0;0
L'AQUILA;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;2278;0;0
L'AQUILA;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;1701;0;0
L'AQUILA;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;6689;0;0
L'AQUILA;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;1221;0;0
L'AQUILA;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;1091;0;0
L'AQUILA;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;2184;0;0
