Comune;Num. Sez.;Iscritti M;Iscritti F;Iscritti tot.;Votanti M;Votanti F;Votanti tot;Voti solo sindaco;Schede Bianche;Schede Nulle;Voti Nulli;Voti Cont. Non Ass. Liste;Voti Cont. Non Ass. Sindaci;Voti Cont. Non Ass. Consiglieri
L'AQUILA;1;444;451;895;224;239;463;33;0;12;0;0;0;0
L'AQUILA;2;391;509;900;245;301;546;38;2;10;0;0;0;0
L'AQUILA;3;390;407;797;268;274;542;32;2;9;0;0;0;0
L'AQUILA;4;314;386;700;182;210;392;20;1;5;0;0;0;0
L'AQUILA;5;298;364;662;197;225;422;36;0;9;0;0;0;0
L'AQUILA;6;231;309;540;148;204;352;25;2;6;0;0;0;0
L'AQUILA;7;274;360;634;191;227;418;27;3;2;0;0;0;0
L'AQUILA;8;363;447;810;248;299;547;44;5;5;0;0;0;0
L'AQUILA;9;230;299;529;162;196;358;23;3;6;0;0;0;0
L'AQUILA;10;394;478;872;316;364;680;38;2;7;0;0;0;0
L'AQUILA;11;431;506;937;258;276;534;35;2;12;0;0;0;0
L'AQUILA;12;390;511;901;259;345;604;58;2;10;0;0;0;0
L'AQUILA;13;0;0;0;27;31;58;5;0;4;0;0;0;0
L'AQUILA;14;191;199;390;128;136;264;11;1;2;0;0;0;0
L'AQUILA;15;322;326;648;249;247;496;10;2;13;0;0;0;0
L'AQUILA;16;413;446;859;290;310;600;10;3;9;0;0;0;0
L'AQUILA;17;530;597;1127;409;455;864;60;2;26;0;0;0;0
L'AQUILA;18;433;461;894;335;342;677;20;7;14;0;0;0;0
L'AQUILA;19;329;322;651;262;232;494;30;4;12;0;0;0;0
L'AQUILA;20;654;663;1317;491;491;982;36;8;34;0;0;0;0
L'AQUILA;21;279;280;559;218;209;427;15;6;5;0;0;0;0
L'AQUILA;22;79;63;142;49;35;84;2;0;0;0;0;0;0
L'AQUILA;23;484;524;1008;386;411;797;65;1;17;0;0;0;0
L'AQUILA;24;199;193;392;166;161;327;12;1;7;0;0;0;0
L'AQUILA;25;457;488;945;353;364;717;34;2;14;0;0;0;0
L'AQUILA;26;492;470;962;381;366;747;44;4;7;0;0;0;0
L'AQUILA;27;368;393;761;279;292;571;35;2;4;0;0;0;0
L'AQUILA;28;340;353;693;254;286;540;34;2;6;0;0;0;0
L'AQUILA;29;207;232;439;166;170;336;15;0;1;0;0;0;0
L'AQUILA;30;434;455;889;328;325;653;33;6;12;0;0;0;0
L'AQUILA;31;582;525;1107;413;402;815;33;5;14;0;0;0;0
L'AQUILA;32;608;633;1241;454;484;938;68;3;23;0;0;0;0
L'AQUILA;33;526;377;903;307;288;595;37;4;5;0;0;0;0
L'AQUILA;34;482;506;988;350;359;709;45;2;11;0;0;0;0
L'AQUILA;35;610;643;1253;485;495;980;65;3;19;0;0;0;0
L'AQUILA;36;554;588;1142;443;462;905;10;3;20;0;0;0;0
L'AQUILA;37;403;385;788;306;282;588;43;3;9;0;0;0;0
L'AQUILA;38;175;223;398;118;151;269;28;4;14;0;0;0;0
L'AQUILA;39;186;222;408;136;166;302;15;0;5;0;0;0;0
L'AQUILA;40;308;328;636;242;261;503;26;3;6;0;0;0;0
L'AQUILA;41;307;337;644;222;229;451;15;1;10;0;0;0;0
